make,model,model_url,average_mileage,full_count,full_success_count,full_low,full_avg,full_high,full_performance_above_expectation_pct,full_price_trend,prev_90_day_count,prev_90_day_success_count,prev_90_day_low,prev_90_day_avg,prev_90_day_high,prev_90_day_performance_above_expectation_pct,probability_of_sale_next_90_days,probability_of_auction_next_90_days
Acura,Acura Integra Type R,https://bringatrailer.com/acura/integra-type-r/,45692,56,78%,5500,26906.06818181818,82000,-7%,1%,2,100%,14250,15125.0,16000,N/A,92%,96%
BMW,BMW 2002tii,https://bringatrailer.com/bmw/2002tii/,12832,111,68%,5000,28911.815789473683,125000,3%,0%,6,66%,7700,43550.5,102002,N/A,98%,99%
BMW,BMW E60 M5,https://bringatrailer.com/bmw/e60-m5/,77479.5622854767,33,84%,14817,25747.571428571428,60495,N/A,0%,3,33%,23500,23500.0,23500,N/A,85%,89%
Citroen,Citroen DS,https://bringatrailer.com/citroen/ds/,76193.9647998339,42,54%,6750,35290.13043478261,205000,-6%,7%,3,100%,13000,20500.0,26500,4%,77%,60%
Ford,Ford Bronco,https://bringatrailer.com/ford/bronco/,82732.84173209005,173,70%,4300,35609.975409836065,291000,0%,0%,28,75%,6500,35611.90476190476,115000,-1%,99%,99%
Harley-Davidson,Harley-Davidson,https://bringatrailer.com/harley-davidson/,73101.62972806259,29,68%,2345,9979.25,26000,N/A,0%,6,50%,14290,16596.666666666668,20500,N/A,86%,94%
Land Rover,Land Rover Defender,https://bringatrailer.com/land-rover/defender/,71935.55780748128,318,62%,6100,43143.84,117500,3%,0%,51,70%,14750,45445.86111111111,117500,1%,99%,99%
Mercedes-Benz,Mercedes-Benz 190SL,https://bringatrailer.com/mercedes-benz/190sl/,97447.55816401127,49,65%,48777,86579.21875,166000,8%,-1%,8,62%,54500,75311.0,114000,N/A,82%,92%
Mercury,Mercury Cougar,https://bringatrailer.com/mercury/cougar/,1176.1022454496617,40,65%,4000,16736.076923076922,35500,N/A,1%,6,16%,24250,24250.0,24250,N/A,80%,91%
Pinzgauer,Pinzgauer,https://bringatrailer.com/pinzgauer/,31993.773978354224,10,60%,15250,18083.333333333332,22000,N/A,-3%,2,50%,15750,15750.0,15750,N/A,45%,62%
Radical,Radical,https://bringatrailer.com/radical/,39958.310882088444,14,57%,20000,24300.75,28303,-4%,N/A,2,N/A,N/A,N/A,N/A,N/A,42%,57%
Rolls-Royce,Rolls-Royce,https://bringatrailer.com/rolls-royce/,67836.21663216165,79,51%,5500,29695.658536585364,132000,-5%,0%,13,53%,8900,30342.85714285714,77000,5%,90%,98%
Triumph,Triumph TR6,https://bringatrailer.com/triumph/tr6/,79816.14467454876,181,74%,4600,16417.723880597016,38500,-2%,0%,16,68%,14500,23975.727272727272,35250,4%,99%,99%
Yamaha,Yamaha,https://bringatrailer.com/yamaha/,83984.35314956041,27,92%,1200,6663.04,30500,-35%,1%,8,87%,3000,7568.142857142857,22777,-32%,81%,83%
