chassis,mileage,predicted_stock__average_per_timeframe,predicted_stock__probability_of_stock_in_timeframe,predicted_stock__timeframe,expected_percentile_low,expected_percentile_med,expected_percentile_high,low,med,high,link,text,comment_count,bid_count,latest_bid,auction_end_time
VSELBFBL8AZ119189,48000,12.554680297881355,0.9999964716502805,90,0.11382113821138211,0.45934959349593496,0.7804878048780488,6479.9729137866325,9435.137221857181,12390.30152992773,https://bringatrailer.com/listing/1996-mazda-mx-5-miata-23/,Modified 1996 Mazda MX-5 Miata M Edition,99,9,100,2020-05-05 18:20:00 UTC
7RO1C215401,32000,7.003926189920771,0.9990916912371014,90,0.7117117117117117,0.8738738738738738,0.9459459459459459,24472.578944419238,31576.74921455145,38680.919484683654,https://bringatrailer.com/listing/1968-pontiac-firebird-16/,Modified 1968 Pontiac Firebird,47,6,5000,2020-05-05 18:05:00 UTC
CC66478L,17000,2.966549225608021,0.9485193477110017,90,0.06521739130434782,0.391304347826087,0.5434782608695652,68368.14965894695,86778.48541858407,105188.82117822119,https://bringatrailer.com/listing/1988-ferrari-testarossa-19/,23k-Mile 1988.5 Ferrari Testarossa,55,8,20000,2020-05-05 18:10:00 UTC
1422590752,98000,13.68171677089168,0.9999988568429384,90,0.007547169811320755,0.011320754716981131,0.03018867924528302,19324.943222466038,25339.869625497897,31354.796028529756,https://bringatrailer.com/listing/1997-porsche-911-targa-14/,1997 Porsche 911 Carrera Targa,19,7,911,2020-05-05 18:15:00 UTC
1FTEF14F8ENA09208,7200,7.718618810074192,0.9995555259167344,90,0.3333333333333333,0.54421768707483,0.7074829931972789,13959.202827018304,19717.80964853035,25476.4164700424,https://bringatrailer.com/listing/1969-chevrolet-corvette-51/,1969 Chevrolet Corvette Convertible L46 350/350 4-Speed,20,2,16000,2020-05-05 18:25:00 UTC
WP0EB0915FS160920,10000,8.643909079451007,0.9998238032129757,90,0.023529411764705882,0.11764705882352941,0.2647058823529412,23198.939521896576,30478.921024785643,37758.902527674705,https://bringatrailer.com/listing/1992-porsche-carrera-2-17/,30k-Mile 1992 Porsche Carrera 2 Targa 5-Speed,16,7,964,2020-05-05 18:40:00 UTC
WP0AB29898U782287,24000,4.262609633746618,0.9859145035808196,90,0.0,0.07142857142857142,0.35714285714285715,42943.642029842296,55719.56789687691,68495.49376391154,https://bringatrailer.com/listing/2012-audi-r8-14/,2012 Audi R8 V10,17,11,520,2020-05-05 18:55:00 UTC
WDBAB23A8CB319619,35000,8.196375171012992,0.9997243490512343,90,0.21656050955414013,0.46496815286624205,0.6560509554140127,38684.09942340176,49635.86720143493,60587.63497946809,https://bringatrailer.com/listing/1971-jaguar-xke-roadster-series-ii-12/,Original-Owner 1971 Jaguar XKE Series II Roadster,34,11,1971,2020-05-05 19:05:00 UTC
JF1GR8H63DL204197,123000,0.7334000335009893,0.519726734285915,90,0.8333333333333334,0.9791666666666666,0.9791666666666666,39472.35197329364,50046.8002471866,60621.248521079564,https://bringatrailer.com/listing/1970-chevrolet-chevelle-10/,Modified 1970 Chevrolet Chevelle LS3 6-Speed,74,11,5150,2020-05-05 19:20:00 UTC
WL41C2A122038,8700,4.29456290969892,0.9863574665866803,90,0.0,0.0,0.0,10362.254723194847,15517.309894084872,20672.3650649749,https://bringatrailer.com/listing/2008-aston-martin-db9-10/,2008 Aston Martin DB9,16,14,237,2020-05-05 19:30:00 UTC
